Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://burlington.skagitcatalog.org/GroupedWork/c0c4e4a8-ccf5-b32a-5fc3-dff3a3b1c76c-eng/Home,"The Light of Days: The Untold Story of Women Resistance Fighters in Hitler's Ghettos","Batalion, Judith","Harper Large Print, an imprint of HarperCollins Publishers, William Morrow, William Morrow & Company, Harper, an imprint of HarperCollinsPublishers","2020 - 2021","Large Print, Book","Book::Burlington Public Library - Non-fiction: 940.5318 BATALION 2020 - Available, Book::Burlington Public Library - Children's Non-fiction: J 940.5318 BATALION 2020 - Available, Large Print::Burlington Public Library - Large Print Non-fiction: LP 940.5318 BATALION 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/b847383a-07e0-a2f4-5b4c-f2c24d14b594-eng/Home,"The motherlode: 100+ women who made hip-hop","Hope, Clover","Abrams, ABRAMS, Abrams Image",2021,"eBook, Book","Book::Burlington Public Library - Non-fiction: 782.4216 HOPE 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/ed318670-8af7-e943-fe73-fd4529b54e00-eng/Home,"Come Fly the World: The Jet-Age Story of the Women of Pan Am","Cooke, Julia","HarperCollins, HarperAudio, HMH Adult Audio",2021,"eAudiobook, Audio, eBook","Audio::Burlington Public Library - Non-fiction: 387.7420 COOKE 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/9aa4b569-f570-8c53-7a8a-a43c6a6f09ea-eng/Home,"Good and mad: the revolutionary power of women's anger","Traister, Rebecca","S&S/ Marysue Rucci Books, Simon & Schuster Audio, Simon & Schuster",2018,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 305.4209 TRAISTER 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/1e162080-7270-f143-edbe-1fdc8b196ae9-eng/Home,"Lady killers: deadly women throughout history","Telfer, Tori","Harper Perennial, HarperAudio","2017 - 2021",Book,"Book::Burlington Public Library - Non-fiction: 364.1523 TELFER 2017 - Available"
https://burlington.skagitcatalog.org/GroupedWork/7802fc9b-2cd7-0342-068c-8b76d31e7f4f-eng/Home,"Women in white coats: how the first women doctors changed the world of medicine","Campbell, Olivia","Harlequin Audio, Park Row Books",2021,"eBook, Book","Book::Burlington Public Library - Non-fiction: 610.922 CAMPBELL 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/4a537a82-316f-de82-6f96-fa877258c43f-eng/Home,"The women with silver wings: the inspiring true story of the women airforce service pilots of World War II","Landdeck, Katherine Sharp","Crown, Books on Tape","2020 - 2021","eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 940.5449 LANDDECK 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/66b2f5f2-26c6-265b-23ba-8e9405da79af-eng/Home,"Dolly Parton, songteller: my life in lyrics","Parton, Dolly","Recorded Books, Inc., Chronicle Books LLC, Chronicle Books",2020,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: BIO PARTON 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/65336eb0-c43f-e0bf-f006-15bddade5c88-eng/Home,"Behind the seams: my life in rhinestones","Parton, Dolly","Ten Speed Press, Clarkson Potter/Ten Speed, Books on Tape",2023,"eAudiobook, eBook, Book","Book::Burlington Public Library - New Non-fiction: 391.4720 PARTON 2023 - Available"
https://burlington.skagitcatalog.org/GroupedWork/1aa351cc-1745-2f9a-0d1e-bc15b606e44c-eng/Home,"She come by it natural: Dolly Parton and the women who lived her songs","Smarsh, Sarah","Simon & Schuster Audio, Scribner, Center Point Large Print","2020 - 2021","eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 782.4215 SMARSH 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/4e0e284c-a971-35ef-1a85-5625b0501f9a-eng/Home,"The warmth of other suns: the epic story of America's great migration","Wilkerson, Isabel","Knopf Doubleday Publishing Group, Random House",2010,"eBook, Book","Book::Burlington Public Library - Non-fiction: 304.8097 WILKERSO 2010 - Available"
https://burlington.skagitcatalog.org/GroupedWork/62b7592f-3b16-9670-2add-a4d63979ed2f-eng/Home,"Caste: the origins of our discontents","Wilkerson, Isabel","Thorndike Press, a part of Gale, a Cengage Company, Random House Publishing Group, Random House, Books on Tape, Random House Audio","2020 - 2023","eAudiobook, Audiobook CD, eBook, Large Print, Book","Book::Burlington Public Library - Quick Picks: 305.5122 WILKERSO 2023 - Available, Book::Burlington Public Library - Non-fiction: 305.5122 WILKERSO 2020 - Available, Audiobook CD::Burlington Public Library - Audiobook: CD 305.5122 WILKERSO 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/376eb0cb-6b82-8fd3-9786-888bffdc15d1-eng/Home,"Bad feminist: essays","Gay, Roxane","HarperCollins, Harper Perennial, HarperAudio, HarperCollins Publishers",2014,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 814.6 GAY 2014 - Available"
https://burlington.skagitcatalog.org/GroupedWork/030baf5b-da09-1698-faf3-68b390a7d9d8-eng/Home,"Hunger: a memoir of (my) body","Gay, Roxane","HarperCollins, HarperAudio, Harper, an imprint of HarperCollinsPublishers, HarperCollins Publishers",2017,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 306.4613 GAY 2017 - Available"
https://burlington.skagitcatalog.org/GroupedWork/f76297cc-41e9-7ace-34c9-c7cf34935ff4-eng/Home,"Difficult women","Gay, Roxane","Grove Press, Grove Atlantic",2017,"eBook, Book","Book::Burlington Public Library - Adult Fiction: F GAY - Available"
https://burlington.skagitcatalog.org/GroupedWork/a01df0ee-2547-93a0-ede8-7a422655263e-eng/Home,"Not that bad: dispatches from rape culture",,"Harper, an imprint of HarperCollins Publishers",2018,Book,"Book::Burlington Public Library - Non-fiction: 362.883 GAY 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/5e24d461-434e-7266-e66b-3d61acb3aedf-eng/Home,"Freedom is a constant struggle: Ferguson, Palestine, and the foundations of a movement","Davis, Angela Y","Tantor Media, Inc., Haymarket Books",2016,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 323 DAVIS 2016 - Available"
https://burlington.skagitcatalog.org/GroupedWork/2021d335-495b-26b6-f38f-84d69d05f318-eng/Home,"I feel bad about my neck: and other thoughts on being a woman","Ephron, Nora","Knopf Doubleday Publishing Group, Knopf, Books on Tape",2006,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 814.54 EPHRON 2006 - Available"
https://burlington.skagitcatalog.org/GroupedWork/92ba7cc2-defb-cde0-a18b-6500eabe7153-eng/Home,"I remember nothing: and other reflections","Ephron, Nora","Knopf Doubleday Publishing Group, Alfred A. Knopf, Books on Tape",2010,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 814.54 EPHRON - Available"
https://burlington.skagitcatalog.org/GroupedWork/1dbfe9ff-07fd-cd6f-fa90-78313b930fff-eng/Home,"On women","Sontag, Susan","Picador/Farrar, Straus and Giroux",2023,Book,"Book::Burlington Public Library - New Non-fiction: 814.54 SONTAG 2023 - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/aa7afec8-8dab-3530-c351-70d7ff665d53-eng/Home,"At the same time: essays and speeches","Sontag, Susan","Farrar, Straus, Giroux",2007,Book,"Book::Burlington Public Library - Non-fiction: 814.54 SONTAG 2007 - Available"
https://burlington.skagitcatalog.org/GroupedWork/45dfa72a-0bb2-4ce8-5034-7240b53a8bc5-eng/Home,"Sontag: her life and work","Moser, Benjamin","HarperCollins, HarperAudio, Ecco, an imprint of HarperCollins Publishers",2019,"eBook, Book","Book::Burlington Public Library - Non-fiction: BIO SONTAG Moser 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/0e3de0be-cb4d-e1cf-b096-b24b5492d4d5-eng/Home,"The year of magical thinking","Didion, Joan","Knopf Doubleday Publishing Group, Knopf, Vintage International, HighBridge","2005 - 2007","eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: BIO DIDION 2005 - Reshelving"
https://burlington.skagitcatalog.org/GroupedWork/f293d759-fc34-9228-6a2a-71d42076eb8e-eng/Home,"Blue nights","Didion, Joan","Knopf Doubleday Publishing Group, Alfred A. Knopf, Distributed by Random House, Books on Tape",2011,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: BIO DIDION 2011 - Available"
https://burlington.skagitcatalog.org/GroupedWork/a9864198-cc9a-1e19-01ee-e4b8bc93d47f-eng/Home,"We tell ourselves stories in order to live: collected nonfiction","Didion, Joan",Knopf,2006,Book,"Book::Burlington Public Library - Non-fiction: 814.54 DIDION 2006 - Available"
https://burlington.skagitcatalog.org/GroupedWork/7c026b88-c10c-fee3-df4e-4cb6e379b59f-eng/Home,"Let me tell you what I mean","Didion, Joan","Alfred A. Knopf",2021,Book,"Book::Burlington Public Library - Non-fiction: 814.54 DIDION 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/c32327cd-ea00-48d8-44dd-b6724d3cc06f-eng/Home,"Toni Morrison: the pieces I am",,"Magnolia Home Entertainment",2019,DVD,"DVD::Burlington Public Library - DVD Documentary: DVD BIO MORRISON Pieces 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/6a4a2a06-332c-51eb-8838-691c13aa2f70-eng/Home,"The source of self-regard: selected essays, speeches, and meditations","Morrison, Toni","Knopf Doubleday Publishing Group, Alfred A. Knopf, Books on Tape",2019,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 814.6 MORRISON 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/9eb849ee-40be-3d1a-7a5c-5f0305b49576-eng/Home,"Barracoon: the story of the last ""black cargo""","Hurston, Zora Neale","Amistad, an imprint of HarperCollins Publishers, HarperCollins, HarperAudio",2018,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 306.362 HURSTON 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/89d44d12-efbf-c27d-7b59-480eb8bb6ffa-eng/Home,"Dust tracks on a road","Hurston, Zora Neale","HarperCollins, HarperAudio, Harper Perennial Modern Classics","2006 - 2016",Book,"Book::Burlington Public Library - Non-fiction: BIO HURSTON 2006 - Available"
https://burlington.skagitcatalog.org/GroupedWork/aacd808c-898c-dde8-49c6-3a2385e577e0-eng/Home,"Novels and stories","Hurston, Zora Neale","Library of America",1995,Book,"Book::Burlington Public Library - Adult Fiction: F HURSTON - Available"
https://burlington.skagitcatalog.org/GroupedWork/2ec0f73e-80f4-0fef-a94f-235a3e5df848-eng/Home,"Gathering blossoms under fire: the journals of Alice Walker 1965-2000","Walker, Alice","Simon & Schuster",2022,Book,"Book::Burlington Public Library - Non-fiction: 813.54 WALKER 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/64276ecc-b763-24f4-1204-225e564192a0-eng/Home,"Taking the arrow out of the heart: poems","Walker, Alice","Simon & Schuster Audio, 37 Ink / Atria Books",2018,Book,"Book::Burlington Public Library - Non-fiction: 811.54 WALKER 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/39ed3557-9847-47ea-3c40-b2a54b5f06bc-eng/Home,"By the light of my father's smile: a novel","Walker, Alice","Random House",1998,Book,"Book::Burlington Public Library - Adult Fiction: F WALKER c.1 - Available"
https://burlington.skagitcatalog.org/GroupedWork/5c753f29-185f-7ada-0847-ba041450645f-eng/Home,"Now is the time to open your heart: a novel","Walker, Alice","Random House",2004,Book,"Book::Burlington Public Library - Adult Fiction: F WALKER - Available"
https://burlington.skagitcatalog.org/GroupedWork/353439c2-5d34-d4d4-6de5-9f3e7bc491d4-eng/Home,"Well-read black girl: finding our stories, discovering ourselves : an anthology",,"Ballantine Books",2018,Book,"Book::Burlington Public Library - Non-fiction: 810.8092 EDIM 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/8fef43a7-c737-f906-dd44-9e5f0caf6815-eng/Home,"Men we reaped: a memoir","Ward, Jesmyn","Bloomsbury Publishing, Bloomsbury","2013 - 2014","eBook, Book","Book::Burlington Public Library - Non-fiction: BIO WARD 2014 - Available"
https://burlington.skagitcatalog.org/GroupedWork/bc79f2e5-9b3e-f92f-a94b-5ec964f32b6c-eng/Home,"The Fire This Time: A New Generation Speaks about Race","Ward, Jesmyn","Recorded Books, Inc.",2016,eAudiobook,
https://burlington.skagitcatalog.org/GroupedWork/202a6b34-65d8-cd72-3679-f4ef15ef8661-eng/Home,"A raisin in the sun, and: The sign in Sidney Brustein's window","Hansberry, Lorraine","Vintage Books",1995,Book,"Book::Burlington Public Library - Non-fiction: 812.54 HANSBERR 1995 - Available"
https://burlington.skagitcatalog.org/GroupedWork/77194242-6ef6-56d2-b3fe-55f485406c19-eng/Home,"All about love: new visions","Hooks, Bell","HarperCollins, Perennial, HarperAudio, HarperCollins Publishers","2001 - 2023","eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 306.7 HOOKS 2001 - Available"
https://burlington.skagitcatalog.org/GroupedWork/2145a64a-75e5-2998-460e-20c827a98482-eng/Home,"Just us: an American conversation","Rankine, Claudia","Graywolf Press",2020,"eBook, Book","Book::Burlington Public Library - Non-fiction: 305.8960 RANKINE 2020 - Available"
